"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000620","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000624","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000643","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000645","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000650","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000660","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000668","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000669","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000672","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000694","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000706","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000712","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000742","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001050","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001061","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001107","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001113","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001177","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001315","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001363","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001427","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001432","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001447","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00002653","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00003227","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00003274","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00003391","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000037","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000038","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000042","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000044","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000045","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000046","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000055","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000066","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000067","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000069","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000070","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000071","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000072","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000078","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000083","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000084","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000085","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000086","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000087","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000091","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000092","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000097","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000098","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000103","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000110","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000111","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000115","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000116","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000118","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000123","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000124","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000129","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000131","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000132","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000133","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000134","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000143","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000144","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000148","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000153","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000154","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000155","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000159","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000162","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000165","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000173","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000174","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000175","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000176","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000178","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000183","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000185","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000187","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000188","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000189","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000190","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000194","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000197","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000198","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000199","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000200","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000211","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000233","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000234","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000235","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000237","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000238","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000242","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000243","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000244","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000245","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000246","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000248","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000249","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000250","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000258","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000259","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000260","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000262","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000263","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000269","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000270","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000275","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1605500000281","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/170-00000153","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/170-00000207","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/170-00000225","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000181","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000182","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000184","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000189","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000196","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000199","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000201","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000202","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000203","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000208","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000209","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000217","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000223","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/180-00000224","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
