"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005050","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005051","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005052","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005053","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005054","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005055","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005056","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005057","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005058","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005059","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005060","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005061","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005062","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005063","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005064","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005066","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005067","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005068","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005069","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005070","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005071","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005072","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000507202","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005073","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005074","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000507401","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005076","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000507601","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005077","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005078","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005079","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005080","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005081","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005082","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005083","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005084","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005085","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005086","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005087","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005088","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005089","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005101","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005102","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005103","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005104","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005105","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005106","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005107","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005108","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005109","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005111","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005112","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000511201","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005113","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005115","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005116","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005116D","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005117","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005118","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005119","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000511902","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005120","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005121","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005122","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005126","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005127","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005128","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005129","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005133","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005134","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005135","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005136","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005137","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005139","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005140","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005141","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005142","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005143","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005144","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005145","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005146","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005147","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005148","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005150","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005151","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005152","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005153","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000515301","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005154","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005155","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005156","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005157","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005158","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005159","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005160","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005161","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005162","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000516201","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005163","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005164","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005165","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005166","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005167","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005168","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005169","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005171","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005172","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005173","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005175","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005176","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005177","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005178","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005179","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005180","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005181","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005182","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005184","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005185","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005187","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000518701","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005188","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005189","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005190","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005191","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005192","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005195","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005196","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005197","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005198","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000519801","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005199","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005200","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005201","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005202","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005204","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000520401","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005205","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005206","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005207","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
