"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/pratica/5978","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5979","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/598","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5981","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5984","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5985","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5986","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/599","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5995","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5996","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5997","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5998","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/600","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/601","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6016","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6017","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6018","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6019","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6022","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6023","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6024","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6025","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/603","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6032","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6033","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6042","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6043","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6044","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6045","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6049","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6050","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6051","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6052","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6053","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6054","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6059","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6060","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6061","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6062","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6063","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6064","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6065","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6066","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6067","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6068","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6069","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/607","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6091","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6102","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6103","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6104","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6105","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6106","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6109","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6110","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6113","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6114","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/613","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6132","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6133","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/614","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6144","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6145","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6148","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6167","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6168","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6186","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6187","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6188","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6189","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6190","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6203","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6204","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6205","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6212","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6222","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6223","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6224","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6225","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6226","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/623","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6232","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6234","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6235","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6236","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6237","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6238","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6255","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6256","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6269","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6273","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6274","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6288","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6289","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6290","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/631","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/632","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/633","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/634","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6357","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6358","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/637","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6377","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6378","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6379","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/638","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6380","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6381","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6382","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6402","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6403","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6404","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6405","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6406","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6407","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6427","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6428","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6429","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/643","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6430","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6431","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/644","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6447","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6448","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6449","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/645","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6450","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6451","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6452","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6453","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6454","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6460","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6467","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/647","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6477","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6478","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/648","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/649","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/650","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6512","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6513","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6514","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6515","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6526","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6528","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6529","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6530","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6537","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6538","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6539","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6540","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6551","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6552","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6553","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6554","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6555","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6556","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6560","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6569","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6573","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/6579","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
